Name,Country,CKPG_Name
Mewah International Inc ,Singapore ,Food and beverage manufacturing
Mezhregional'naya Raspredelitel'naya Setevaya Kompaniya Urala OAO ,Russia ,Power transmission and distribution
MGIC Investment Corp ,United States of America ,Insurance
MGM Resorts International ,United States of America ,"Hotels, accomodation and entertainment venues"
MHP SE ,Ukraine ,Agriculture and fishing
Michaels Companies Inc ,United States of America ,"Retail trade, except food and beverage stores, auto"
Michelin SCA ,France ,Plastic and rubber products
Micro Focus International PLC ,United Kingdom ,"Telephones, communication equipment"
Microchip Technology Inc ,United States of America ,Semiconductor and other electronic components
Micron Technology Inc ,United States of America ,Semiconductor and other electronic components
Microsoft Corp ,United States of America ,Information services except telecom providers and data processing and hosting
Micro-Star International Co Ltd ,Taiwan ,Computers and peripheral devices manufacturing
Mid-America Apartment Communities Inc ,United States of America ,"Real estate and leasing, except property management"
Middleby Corp ,United States of America ,Machinery manufacturing
Midea Group Co Ltd ,China ,"Ventilation, heating and air conditioning equipment"
Midea Real Estate Holding Ltd ,China ,Heavy and civil engineering construction
Migdal Insurance and Financial Holdings Ltd ,Israel ,Insurance
Migros Ticaret AS ,Turkey ,Food and beverage stores
Mikhaylovskiy Gok Imeni Andreya Vladimirovicha Varicheva AO ,Russia ,Metal and coal mining
Mikuni Corp ,Japan ,Automobile and parts manufactuing
Military Commercial Joint Stock Bank ,Vietnam ,Banks
Millicom International Cellular SA ,Luxembourg ,Telecommunication providers
Mimecast Ltd ,United Kingdom ,Information services except telecom providers and data processing and hosting
Minco Capital Corp ,Canada ,Metal and coal mining
Mind Medicine (MindMed) Inc,United States of America,Scientific Research and Development
MindTree Ltd ,India ,Personal and business services
Minebea Mitsumi Inc ,Japan ,Fabricated metal products
Minera Valparaiso SA ,Chile ,Power transmission and distribution
Mineral Resources Ltd ,Australia ,Support activities for mining
Minerals Technologies Inc ,United States of America ,Other industrial chemicals and synthetics
Minerva SA ,Brazil ,Food and beverage manufacturing
Ming Yang Smart Energy Group Ltd ,China ,Machinery manufacturing
Mingfa Group (International) Co Ltd ,Hong Kong ,Residential building construction
Ministop Co Ltd ,Japan ,Food and beverage stores
Minmetals Capital Co Ltd ,China ,Asset management
Minmetals Development Co Ltd ,China ,Wholesale trade and warehousing
Minmetals Land Ltd ,Hong Kong ,"Real estate and leasing, except property management"
Minor International PCL ,Thailand ,Restaurants
Minth Group Ltd ,China ,Automobile and parts manufactuing
Mirae Asset Daewoo Co Ltd ,South Korea ,Asset management
Mirae Asset Life Insurance Co Ltd ,South Korea ,Insurance
Mirait Holdings Corp ,Japan ,"Non-residential building construction, contractors"
Mirvac Group ,Australia ,"Real estate and leasing, except property management"
MISC Bhd ,Malaysia ,"Freight transportation, all modes"
Misumi Group Inc ,Japan ,Wholesale trade and warehousing
MiTAC Holdings Corp ,Taiwan ,Computers and peripheral devices manufacturing
Mitani Corp ,Japan ,Wholesale trade and warehousing
Mitchells & Butlers PLC ,United Kingdom ,Restaurants
Mitel Networks Corporation ,United States of America ,Information services except telecom providers and data processing and hosting
Mitie Group PLC ,United Kingdom ,Personal and business services
Mitra Adiperkasa Tbk PT ,Indonesia ,"Retail trade, except food and beverage stores, auto"
Mitra Pinasthika Mustika Tbk PT ,Indonesia ,Wholesale trade and warehousing
Mitsuba Corp ,Japan ,Automobile and parts manufactuing
Mitsubishi Chemical Holdings Corp ,Japan ,Other industrial chemicals and synthetics
Mitsubishi Corp ,Japan ,Wholesale trade and warehousing
Mitsubishi Electric Corp ,Japan ,Electrical Equipment manufacturing
Mitsubishi Estate Co Ltd ,Japan ,"Real estate and leasing, except property management"
Mitsubishi Gas Chemical Co Inc ,Japan ,Other industrial chemicals and synthetics
Mitsubishi Heavy Industries Ltd ,Japan ,Industrial conglomerates
Mitsubishi Logisnext Co Ltd ,Japan ,Machinery manufacturing
Mitsubishi Logistics Corp ,Japan ,Wholesale trade and warehousing
Mitsubishi Materials Corp ,Japan ,Industrial conglomerates
Mitsubishi Motors Corp ,Japan ,Automobile and parts manufactuing
Mitsubishi Paper Mills Ltd ,Japan ,"Forestry, paper and wood products"
Mitsubishi Shokuhin Co Ltd ,Japan ,Wholesale trade and warehousing
Mitsubishi Steel Mfg. Co Ltd ,Japan ,Smelters and steel making
Mitsubishi UFJ Financial Group Inc ,Japan ,Banks
Mitsubishi UFJ Lease & Finance Co Ltd ,Japan ,"Real estate and leasing, except property management"
Mitsui & Co Ltd ,Japan ,Oil and Gas Extraction
Mitsui Chemicals Inc ,Japan ,"Petroleum refining, petrochemicals, industrial gases, basic organic chemicals"
Mitsui E&S Holdings Co Ltd ,Japan ,Transportation equipment other than automobiles
Mitsui Fudosan Co Ltd ,Japan ,"Real estate and leasing, except property management"
Mitsui Mining and Smelting Co Ltd ,Japan ,Smelters and steel making
Mitsui OSK Lines Ltd ,Japan ,"Freight transportation, all modes"
Mitsui Soko Holdings Co Ltd ,Japan ,"Freight transportation, all modes"
Mitsui Sugar Co Ltd ,Japan ,Food and beverage manufacturing
Mitsuuroko Group Holdings Co Ltd ,Japan ,Wholesale trade and warehousing
Miura Co Ltd ,Japan ,"Ventilation, heating and air conditioning equipment"
Mixi Inc ,Japan ,Information services except telecom providers and data processing and hosting
Mizrahi Tefahot Bank Ltd ,Israel ,Banks
Mizuho Financial Group Inc ,Japan ,Banks
Mizuho Leasing Co Ltd ,Japan ,"Real estate and leasing, except property management"
Mizuno Corp ,Japan ,"Textiles, apparel manufacturing, leather goods"
MKS Instruments Inc ,United States of America ,"Navitational, medical, instrumentation and other electronic equipment"
MLS Co Ltd ,China ,Semiconductor and other electronic components
MMC Corporation Bhd ,Malaysia ,"Freight transportation, all modes"
MMG Ltd ,Australia ,Metal and coal mining
MMTC Ltd ,India ,Metal and coal mining
MNC Investama Tbk PT ,Indonesia ,Information services except telecom providers and data processing and hosting
Mobile Mini Inc ,United States of America ,"Real estate and leasing, except property management"
Mobile Telecommunications Company KSCP ,Kuwait ,Telecommunication providers
Mobile Telecommunications Company Saudi Arabia SJSC ,Saudi Arabia ,Telecommunication providers
Mobile World Investment Corp ,Vietnam ,"Retail trade, except food and beverage stores, auto"
MobileIron Inc ,United States of America ,Personal and business services
Mobilezone Holding AG ,Switzerland ,Telecommunication providers
Mobil'nye Telesistemy PAO ,Russia ,Telecommunication providers
Modec Inc ,Japan ,Transportation equipment other than automobiles
Modern Land (China) Co Ltd ,China ,Residential building construction
Modine Manufacturing Co ,United States of America ,Automobile and parts manufactuing
ModivCare Inc ,United States of America ,Transit and ground transportation
MOEK PAO ,Russia ,Electric Power generation
MOESK PAO ,Russia ,Power transmission and distribution
Mohawk Industries Inc ,United States of America ,"Textiles, apparel manufacturing, leather goods"
MOL Magyar Olajes Gazipari Nyrt ,Hungary ,"Petroleum refining, petrochemicals, industrial gases, basic organic chemicals"
Molecular Data Inc ,China ,Personal and business services
Molibdenos y Metales SA ,Chile ,Smelters and steel making
Molina Healthcare Inc ,United States of America ,Health care
Molino Canuelas SAC Industrial Financiera Inmobiliaria y Agropecuaria ,Argentina ,Food and beverage manufacturing
Molinos Agro SA ,Argentina ,Wholesale trade and warehousing
Molson Coors Beverage Co ,United States of America ,Food and beverage manufacturing
Momenta Pharmaceuticals Inc ,United States of America ,Scientific Research and Development
Momentum Metropolitan Holdings Ltd ,South Africa ,Insurance
Momo Com Inc ,Taiwan ,Non-store retailers
Momo Inc ,China ,Information services except telecom providers and data processing and hosting
Monadelphous Group Ltd ,Australia ,Personal and business services
Moncler SpA ,Italy ,"Textiles, apparel manufacturing, leather goods"
Mondelez International Inc ,United States of America ,Food and beverage manufacturing
Mondi PLC ,United Kingdom ,Packaging
MoneyGram International Inc ,United States of America ,Banks
MonotaRO Co Ltd ,Japan ,Non-store retailers
Monro Inc ,United States of America ,Personal and business services
Monster Beverage Corp ,United States of America ,Food and beverage manufacturing
Montage Resources Corp ,United States of America ,Oil and Gas Extraction
Montana Tech Components AG ,Switzerland ,Smelters and steel making
Montrose Environmental Group Inc ,United States of America ,Personal and business services
Moody's Corp ,United States of America ,Personal and business services
Moog Inc ,United States of America ,Transportation equipment other than automobiles
Morgan Advanced Materials PLC ,United Kingdom ,"Nonmetallics, glass, ceramics"
Morgan Sindall Group PLC ,United Kingdom ,Personal and business services
Morgan Stanley ,United States of America ,Asset management
Morinaga & Co Ltd ,Japan ,Food and beverage manufacturing
Morinaga Milk Industry Co Ltd ,Japan ,Food and beverage manufacturing
Moriroku Holdings Co Ltd ,Japan ,Other industrial chemicals and synthetics
Morningstar Inc ,United States of America ,Asset management
Mosaic Co ,United States of America ,Pesticide and fertlizer manufacturing
Mosenergo PAO ,Russia ,Electric Power generation
Mosenergosbyt JSC ,Russia ,Power transmission and distribution
Moskovskiy Kreditnyi Bank PAO ,Russia ,Banks
Mostotrest PAO ,Russia ,Heavy and civil engineering construction
Mota Engil SGPS SA ,Portugal ,Heavy and civil engineering construction
Motherson Sumi Systems Ltd ,India ,Automobile and parts manufactuing
Motor Oil Hellas Corinth Refineries SA ,Greece ,"Petroleum refining, petrochemicals, industrial gases, basic organic chemicals"
Motorola Solutions Inc ,United States of America ,"Telephones, communication equipment"
Motorpoint Group PLC ,United Kingdom ,Retail automobile and parts
Motus Holdings Ltd ,South Africa ,Retail automobile and parts
Mowi ASA ,Norway ,Food and beverage manufacturing
Mphasis Ltd ,India ,Information services except telecom providers and data processing and hosting
MPLX LP ,United States of America ,"Natural gas distribution, oil and gas pipelines"
Mr Max Holdings Ltd ,Japan ,"Retail trade, except food and beverage stores, auto"
Mr Price Group Ltd ,South Africa ,"Retail trade, except food and beverage stores, auto"
Mr. Cooper Group Inc ,United States of America ,Banks
MRC Global Inc ,United States of America ,Wholesale trade and warehousing
MRF Ltd ,India ,Plastic and rubber products
MRSK Tsentra i Privolzh'ya PAO ,Russia ,Power transmission and distribution
MRSK Tsentra PAO ,Russia ,Power transmission and distribution
MRV Engenharia e Participacoes SA ,Brazil ,Residential building construction
MS Autotech Co Ltd ,South Korea ,Automobile and parts manufactuing
MS&AD Insurance Group Holdings Inc ,Japan ,Insurance
MSA Safety Inc ,United States of America ,"Navitational, medical, instrumentation and other electronic equipment"
MSC Industrial Direct Co Inc ,United States of America ,Wholesale trade and warehousing
MSCI Inc ,United States of America ,"Data processing, hosting services"
MTN Group Ltd ,South Africa ,Telecommunication providers
MTN Nigeria Communications Ltd ,Nigeria ,Telecommunication providers
MTR Corp Ltd ,Hong Kong ,Transit and ground transportation
MTU Aero Engines AG ,Germany ,Transportation equipment other than automobiles
Mueller Industries Inc ,United States of America ,Smelters and steel making
Muenchener Rueckversicherungs Gesellschaft AG in Muenchen ,Germany ,Insurance
MultiChoice Group Ltd ,South Africa ,Information services except telecom providers and data processing and hosting
Murata Manufacturing Co Ltd ,Japan ,Semiconductor and other electronic components
Murphy Oil Corp ,United States of America ,Oil and Gas Extraction
Murphy Usa Inc ,United States of America ,"Retail trade, except food and beverage stores, auto"
Murray & Roberts Holdings Ltd ,South Africa ,Personal and business services
Musashi Seimitsu Industry Co Ltd ,Japan ,Automobile and parts manufactuing
Mustang Bio Inc ,United States of America ,Scientific Research and Development
Mutares SE & Co KgaA ,Germany ,Automobile and parts manufactuing
Muthoot Finance Ltd ,India ,Banks
Muyuan Foods Co Ltd ,China ,Agriculture and fishing
Mvv Energie AG ,Germany ,Power transmission and distribution
Myer Holdings Ltd ,Australia ,"Retail trade, except food and beverage stores, auto"
MyoKardia Inc ,United States of America ,Scientific Research and Development
MYR Group Inc ,United States of America ,Heavy and civil engineering construction
Mytilineos SA ,Greece ,Industrial conglomerates
N Brown Group PLC ,United Kingdom ,"Retail trade, except food and beverage stores, auto"
Nabors Industries Ltd ,Bermuda ,Support activities for mining
Nabtesco Corp ,Japan ,Wholesale trade and warehousing
Nachi-Fujikoshi Corp ,Japan ,Fabricated metal products
Nacional Telefonos de Venezuela CA ,Venezuela ,Telecommunication providers
Nafco Co Ltd ,Japan ,"Retail trade, except food and beverage stores, auto"
Nagase & Co Ltd ,Japan ,Wholesale trade and warehousing
Nagoya Railroad Co Ltd ,Japan ,Transit and ground transportation
NAK Kazatomprom AO ,Kazakhstan ,Metal and coal mining
Nakano Corp ,Japan ,"Non-residential building construction, contractors"
Nakayama Steel Works Ltd ,Japan ,Smelters and steel making
Namhae Chemical Corp ,South Korea ,Pesticide and fertlizer manufacturing
Namura Shipbuilding Co Ltd ,Japan ,Transportation equipment other than automobiles
Nan Hai Corporation Ltd ,Hong Kong ,Residential building construction
Nan Ya Plastics Corp ,Taiwan ,Electrical Equipment manufacturing
Nan Ya Printed Circuit Board Corp ,Taiwan ,Semiconductor and other electronic components
Nanhua Futures Co Ltd ,China ,Asset management
Nanjing Iron & Steel Co Ltd ,China ,Smelters and steel making
NanJing Pharmaceutical Co Ltd ,China ,Pharmaceutical manufacturing
Nanjing Xinjiekou Department Store Co Ltd ,China ,Insurance
Nankai Electric Railway Co Ltd ,Japan ,Transit and ground transportation
Nanya Technology Corp ,Taiwan ,Semiconductor and other electronic components
NARI Technology Co Ltd ,China ,Personal and business services
Nasdaq Inc ,United States of America ,Asset management
Naspers Ltd ,South Africa ,Information services except telecom providers and data processing and hosting
National Aluminium Co Ltd ,India ,Aluminum production and processing
National Australia Bank Ltd ,Australia ,Banks
National Bank of Canada ,Canada ,Banks
National Bank of Greece SA ,Greece ,Banks
National Bank of Kuwait SAKP ,Kuwait ,Banks
National Bank of Ras Al Khaimah PSC ,United Arab Emirates ,Banks
National Beverage Corp ,United States of America ,Food and beverage manufacturing
National Commercial Bank SJSC ,Saudi Arabia ,Banks
National Express Group PLC ,United Kingdom ,Transit and ground transportation
National Fertilizers Ltd ,India ,Pesticide and fertlizer manufacturing
National Fuel Gas Co ,United States of America ,"Natural gas distribution, oil and gas pipelines"
National General Holdings Corp ,United States of America ,Insurance
National Grid PLC ,United Kingdom ,Power transmission and distribution
National Healthcare Corp ,United States of America ,Health care
National Instruments Corp ,United States of America ,"Navitational, medical, instrumentation and other electronic equipment"
National Mobile Telecommunications Co KSCP ,Kuwait ,Telecommunication providers
National Petrochemical Company SJSC ,Saudi Arabia ,"Petroleum refining, petrochemicals, industrial gases, basic organic chemicals"
National Shipping Company of Saudi Arabia JSC ,Saudi Arabia ,"Freight transportation, all modes"
National Vision Holdings Inc ,United States of America ,"Retail trade, except food and beverage stores, auto"
Nationwide Building Society ,United Kingdom ,Banks
Natixis SA ,France ,Banks
Natura & Co Holding SA ,Brazil ,Personal products (other chemical products)
Natural Grocers By Vitamin Cottage Inc ,United States of America ,Food and beverage stores
Naturgy Energy Group SA ,Spain ,"Natural gas distribution, oil and gas pipelines"
Natwest Group PLC ,United Kingdom ,Banks
Nautilus Inc ,United States of America ,Furniture and other general manufacturing
Naver Corp ,South Korea ,Information services except telecom providers and data processing and hosting
Navient Corp ,United States of America ,Banks
Navigator Company SA ,Portugal ,"Forestry, paper and wood products"
Navistar International Corp ,United States of America ,Automobile and parts manufactuing
NBCC (India) Ltd ,India ,Heavy and civil engineering construction
NCB Financial Group Ltd ,Jamaica ,Banks
NCC AB ,Sweden ,"Non-residential building construction, contractors"
NCC Ltd ,India ,Residential building construction
nCino Inc ,United States of America ,Information services except telecom providers and data processing and hosting
NCR Corp ,United States of America ,Personal and business services
NCSOFT Corp ,South Korea ,Information services except telecom providers and data processing and hosting
NEC Capital Solutions Ltd ,Japan ,"Real estate and leasing, except property management"
NEC Corp ,Japan ,Personal and business services
NEC Networks & System Integration Corp ,Japan ,Personal and business services
Nedbank Group Ltd ,South Africa ,Banks
Nelnet Inc ,United States of America ,Banks
Nemak SAB de CV ,Mexico ,Automobile and parts manufactuing
Neoenergia SA ,Brazil ,Power transmission and distribution
Neoleukin Therapeutics Inc ,United States of America ,Scientific Research and Development
Neste Oyj ,Finland ,"Petroleum refining, petrochemicals, industrial gases, basic organic chemicals"
Nestle (Malaysia) Bhd ,Malaysia ,Food and beverage manufacturing
Nestle India Ltd ,India ,Food and beverage manufacturing
Nestle SA ,Switzerland ,Food and beverage manufacturing
Net One Systems Co Ltd ,Japan ,Personal and business services
NetApp Inc ,United States of America ,Computers and peripheral devices manufacturing
Netcare Ltd ,South Africa ,Health care
NetEase Inc ,China ,Information services except telecom providers and data processing and hosting
Netflix Inc ,United States of America ,Information services except telecom providers and data processing and hosting
NETGEAR Inc ,United States of America ,"Telephones, communication equipment"
Netmarble Corp ,South Korea ,Information services except telecom providers and data processing and hosting
Netstreit Corp ,United States of America ,"Real estate and leasing, except property management"
Neuca SA ,Poland ,Wholesale trade and warehousing
Neurocrine Biosciences Inc ,United States of America ,Pharmaceutical manufacturing
Neusoft Corp ,China ,Personal and business services
New China Life Insurance Co Ltd ,China ,Insurance
New Hope Liuhe Co Ltd ,China ,Food and beverage manufacturing
New India Assurance Company Ltd ,India ,Insurance
New Jersey Resources Corp ,United States of America ,"Natural gas distribution, oil and gas pipelines"
New Oriental Education & Technology Group Inc ,China ,Education
New World Development Co Ltd ,Hong Kong ,Residential building construction
New York Community Bancorp Inc ,United States of America ,Banks
New York Times Co ,United States of America ,Information services except telecom providers and data processing and hosting
Newcrest Mining Ltd ,Australia ,Metal and coal mining
Newell Brands Inc ,United States of America ,Furniture and other general manufacturing
Newmark Group Inc ,United States of America ,"Real estate and leasing, except property management"
NewMarket Corp ,United States of America ,"Petroleum refining, petrochemicals, industrial gases, basic organic chemicals"
Newmont Corporation ,United States of America ,Metal and coal mining
Newocean Energy Holdings Ltd ,Hong Kong ,Wholesale trade and warehousing
News Corp ,United States of America ,Information services except telecom providers and data processing and hosting
Nexa Resources SA ,Luxembourg ,Metal and coal mining
Nexans SA ,France ,Industrial conglomerates
Nexen Corp ,South Korea ,Plastic and rubber products
Nexen Tire Corp ,South Korea ,Plastic and rubber products
Nexi SpA ,Italy ,Banks
Nexity SA ,France ,"Non-residential building construction, contractors"
Nexon Co Ltd ,Japan ,Information services except telecom providers and data processing and hosting
Nexstar Media Group Inc ,United States of America ,Information services except telecom providers and data processing and hosting
Next PLC ,United Kingdom ,"Retail trade, except food and beverage stores, auto"
Nextage Co Ltd ,Japan ,Retail automobile and parts
Nexteer Automotive Group Ltd ,United States of America ,Automobile and parts manufactuing
Nextera Energy Inc ,United States of America ,Electric Power generation
Nextier Oilfield Solutions Inc ,United States of America ,Support activities for mining
NFI Group Inc ,Canada ,Automobile and parts manufactuing
NGK Insulators Ltd ,Japan ,"Nonmetallics, glass, ceramics"
NGK Slavneft' PAO ,Russia ,Oil and Gas Extraction
NGK Spark Plug Co Ltd ,Japan ,Automobile and parts manufactuing
NGL Energy Partners LP ,United States of America ,Wholesale trade and warehousing
NH Foods Ltd ,Japan ,Food and beverage manufacturing
NH Investment & Securities Co Ltd ,South Korea ,Asset management
NHK Spring Co Ltd ,Japan ,Fabricated metal products
NHN Corp ,South Korea ,Banks
NHPC Ltd ,India ,Electric Power generation
NIB Holdings Ltd ,Australia ,Insurance
Nibe Industrier AB ,Sweden ,Packaging
Nice Corp ,Japan ,"Forestry, paper and wood products"
NICE Holdings Co Ltd ,South Korea ,Computers and peripheral devices manufacturing
Nice Ltd ,Israel ,Information services except telecom providers and data processing and hosting
Nichias Corp ,Japan ,"Non-residential building construction, contractors"
Nichicon Corp ,Japan ,Semiconductor and other electronic components
Nichiden Corp ,Japan ,Wholesale trade and warehousing
Nichiha Corp ,Japan ,"Nonmetallics, glass, ceramics"
Nichiigakkan Co Ltd ,Japan ,Health care
Nichi-Iko Pharmaceutical Co Ltd ,Japan ,Pharmaceutical manufacturing
Nichimo Co Ltd ,Japan ,Food and beverage manufacturing
Nichirei Corp ,Japan ,Food and beverage manufacturing
Nidec Corp ,Japan ,Electrical Equipment manufacturing
Nielsen Holdings PLC ,United States of America ,Personal and business services
Nifco Inc ,Japan ,Plastic and rubber products
Nigerian Breweries Plc ,Nigeria ,Food and beverage manufacturing
Nihon Chouzai Co Ltd ,Japan ,"Retail trade, except food and beverage stores, auto"
Nihon Housing Co Ltd ,Japan ,Personal and business services
Nihon Kohden Corp ,Japan ,"Navitational, medical, instrumentation and other electronic equipment"
Nihon Parkerizing Co Ltd ,Japan ,Personal products (other chemical products)
Nihon Unisys Ltd ,Japan ,Personal and business services
Nike Inc ,United States of America ,"Textiles, apparel manufacturing, leather goods"
Nikkiso Co Ltd ,Japan ,Machinery manufacturing
Nikkon Holdings Co Ltd ,Japan ,"Freight transportation, all modes"
Nikon Corp ,Japan ,Machinery manufacturing
Nilfisk Holding A/S ,Denmark ,Machinery manufacturing
Nine Dragons Paper (Holdings) Ltd ,Hong Kong ,Packaging
Nine Entertainment Co Holdings Ltd ,Australia ,Information services except telecom providers and data processing and hosting
Ninestar Corp ,China ,Computers and peripheral devices manufacturing
Ningbo Boway Alloy Material Co Ltd ,China ,Smelters and steel making
Ningbo Construction Co Ltd ,China ,"Non-residential building construction, contractors"
Ningbo Huaxiang Electronic Co Ltd ,China ,Automobile and parts manufactuing
Ningbo Jifeng Auto Parts Co Ltd ,China ,Automobile and parts manufactuing
Ningbo Jintian Copper Group Co Ltd ,China ,Smelters and steel making
Ningbo Joyson Electronic Corp ,China ,Automobile and parts manufactuing
Ningbo Peacebird Fashion Co Ltd ,China ,"Retail trade, except food and beverage stores, auto"
Ningbo Shanshan Co Ltd ,China ,Other industrial chemicals and synthetics
Ningbo Zhoushan Port Co Ltd ,China ,"Freight transportation, all modes"
Ningxia Baofeng Energy Group Co Ltd ,China ,"Petroleum refining, petrochemicals, industrial gases, basic organic chemicals"
Nintendo Co Ltd ,Japan ,Furniture and other general manufacturing
NIO Inc ,China ,Automobile and parts manufactuing
Nippn Corp ,Japan ,Food and beverage manufacturing
Nippo Corp ,Japan ,Heavy and civil engineering construction
Nippon Chemi-Con Corp ,Japan ,Semiconductor and other electronic components
Nippon Densetsu Kogyo Co Ltd ,Japan ,Heavy and civil engineering construction
Nippon Electric Glass Co Ltd ,Japan ,Semiconductor and other electronic components
Nippon Express Co Ltd ,Japan ,"Freight transportation, all modes"
Nippon Gas Co Ltd ,Japan ,"Natural gas distribution, oil and gas pipelines"
Nippon Kayaku Co Ltd ,Japan ,Other industrial chemicals and synthetics
Nippon Koei Co Ltd ,Japan ,Personal and business services
Nippon Light Metal Holdings Co Ltd ,Japan ,Aluminum production and processing
Nippon Paint Holdings Co Ltd ,Japan ,Personal products (other chemical products)
Nippon Paper Industries Co Ltd ,Japan ,"Forestry, paper and wood products"
Nippon Road Co Ltd ,Japan ,Heavy and civil engineering construction
Nippon Sanso Holdings Corp ,Japan ,"Petroleum refining, petrochemicals, industrial gases, basic organic chemicals"
Nippon Seiki Co Ltd ,Japan ,Automobile and parts manufactuing
Nippon Sheet Glass Co Ltd ,Japan ,"Nonmetallics, glass, ceramics"
Nippon Shinyaku Co Ltd ,Japan ,Pharmaceutical manufacturing
Nippon Shokubai Co Ltd ,Japan ,Other industrial chemicals and synthetics
Nippon Signal Co Ltd ,Japan ,"Telephones, communication equipment"
Nippon Soda Co Ltd ,Japan ,Pesticide and fertlizer manufacturing
Nippon Steel Corp ,Japan ,Smelters and steel making
Nippon Steel Trading Corp ,Japan ,Wholesale trade and warehousing
Nippon Suisan Kaisha Ltd ,Japan ,Food and beverage manufacturing
Nippon Telegraph and Telephone Corp ,Japan ,Telecommunication providers
Nippon Television Holdings Inc ,Japan ,Information services except telecom providers and data processing and hosting
Nippon Yakin Kogyo Co Ltd ,Japan ,Smelters and steel making
Nippon Yusen KK ,Japan ,"Freight transportation, all modes"
Nipro Corp ,Japan ,Medical Equipment and Supplies manufacturing
NIS ad Novi Sad ,Serbia ,Oil and Gas Extraction
Nishimatsu Construction Co Ltd ,Japan ,"Non-residential building construction, contractors"
Nishimatsuya Chain Co Ltd ,Japan ,"Retail trade, except food and beverage stores, auto"
Nishimoto Co Ltd ,Japan ,Wholesale trade and warehousing
Nishi-Nippon Financial Holdings Inc ,Japan ,Banks
Nishi-Nippon Railroad Co Ltd ,Japan ,"Freight transportation, all modes"
Nishio Rent All Co Ltd ,Japan ,"Real estate and leasing, except property management"
NiSource Inc ,United States of America ,"Natural gas distribution, oil and gas pipelines"
Nissan Chemical Corp ,Japan ,Pesticide and fertlizer manufacturing
Nissan Motor Co Ltd ,Japan ,Automobile and parts manufactuing
Nissan Shatai Co Ltd ,Japan ,Automobile and parts manufactuing
Nissan Tokyo Sales Holdings Co Ltd ,Japan ,Retail automobile and parts
Nissha Co Ltd ,Japan ,Machinery manufacturing
Nisshin OilliO Group Ltd ,Japan ,Food and beverage manufacturing
Nisshin Seifun Group Inc ,Japan ,Food and beverage manufacturing
Nisshinbo Holdings Inc ,Japan ,Industrial conglomerates
Nissin Corp ,Japan ,"Freight transportation, all modes"
Nissin Electric Co Ltd ,Japan ,Electrical Equipment manufacturing
Nissin Foods Holdings Co Ltd ,Japan ,Food and beverage manufacturing
Nissin Kogyo Co Ltd ,Japan ,Automobile and parts manufactuing
Nitori Holdings Co Ltd ,Japan ,"Retail trade, except food and beverage stores, auto"
Nittetsu Mining Co Ltd ,Japan ,Non-metallic mining and quarrying
Nitto Denko Corp ,Japan ,Semiconductor and other electronic components
Nitto Kogyo Corp ,Japan ,Electrical Equipment manufacturing
Nizhnekamskneftekhim PAO ,Russia ,Other industrial chemicals and synthetics
NK KazMunayGaz AO ,Kazakhstan ,Oil and Gas Extraction
NK Lukoil PAO ,Russia ,Oil and Gas Extraction
NK Rosneft' PAO ,Russia ,Oil and Gas Extraction
NK Russneft' PAO ,Russia ,Oil and Gas Extraction
Nkarta Inc ,United States of America ,Scientific Research and Development
NKT A/S ,Denmark ,Smelters and steel making
NLC India Ltd ,India ,Electric Power generation
NMDC Ltd ,India ,Metal and coal mining
NN Group NV ,Netherlands ,Insurance
Nobia AB ,Sweden ,Furniture and other general manufacturing
Nobina AB (publ) ,Sweden ,Transit and ground transportation
Noble Energy Inc ,United States of America ,Oil and Gas Extraction
NOF Corp ,Japan ,"Petroleum refining, petrochemicals, industrial gases, basic organic chemicals"
Nohmi Bosai Ltd ,Japan ,"Telephones, communication equipment"
Nojima Corp ,Japan ,"Retail trade, except food and beverage stores, auto"
NOK Corp ,Japan ,Furniture and other general manufacturing
Nokia Oyj ,Finland ,"Telephones, communication equipment"
Nokian Tyres plc ,Finland ,Plastic and rubber products
Nomad Foods Ltd ,United Kingdom ,Food and beverage manufacturing
Nomura Co Ltd ,Japan ,Personal and business services
Nomura Holdings Inc ,Japan ,Asset management
Nomura Real Estate Holdings Inc ,Japan ,Residential building construction
Nomura Research Institute Ltd ,Japan ,Banks
Nongshim Co Ltd ,South Korea ,Food and beverage manufacturing
Noranda Aluminum Holding Corp ,United States of America ,Aluminum production and processing
Norbord Inc ,Canada ,"Forestry, paper and wood products"
Nordea Bank Abp ,Finland ,Banks
Nordex SE ,Germany ,Machinery manufacturing
Nordic Entertainment Group AB ,Sweden ,Information services except telecom providers and data processing and hosting
Nordson Corp ,United States of America ,Personal products (other chemical products)
Nordstrom Inc ,United States of America ,"Retail trade, except food and beverage stores, auto"
Norfolk Southern Corp ,United States of America ,"Freight transportation, all modes"
NORINCO International Cooperation Ltd ,China ,"Non-residential building construction, contractors"
Noritake Co Ltd ,Japan ,"Nonmetallics, glass, ceramics"
Noritz Corp ,Japan ,"Appliances, lighting fixtures"
Norma Group SE ,Germany ,Fabricated metal products
Norsk Hydro ASA ,Norway ,Aluminum production and processing
North China Pharmaceutical Co Ltd ,China ,Pharmaceutical manufacturing
North Huajin Chemical Industries Co Ltd ,China ,"Petroleum refining, petrochemicals, industrial gases, basic organic chemicals"
North Pacific Bank Ltd ,Japan ,Banks
North West Company Inc ,Canada ,Food and beverage stores
Northeast Pharmaceutical Group Co Ltd ,China ,Pharmaceutical manufacturing
Northeast Securities Co Ltd ,China ,Asset management
